﻿Num;Thematique;Règle;sous-thematique;liste;vraie;global_ex;tags;fake_tags;bout_id_ok;bout_id_nok;cat_id_ok;cat_id_nok
156;Beauté et bien-être;66;Ongles, mains, pieds;2373, 2099, 2320; séparateur@orteils, Mains/ main/ pieds/ orteil/ orteils/ pied/ ongle/ ongles/ manucure+ soin / brillant/ vernis/ dissolvant/ soin/ crème/ lait/ huile/ bain/ baume/ sérum/ gel/ fluide/ réparateur/ réparatrice/ ciseaux/ coupe/ manucure/ kit/ pierre/ ponce/ poncer/ sépare/ séparateur/ base/ patch/ coffret/ polissoir/ lime/ durcisseur/ durcissant/ durcissante, Coupe-ongles, coupe@ongles, correcteur vernis, french manucure, faux ongles, faux-ongles;corps/ corporel/ corporelle/ amincissante/ amaicissante/ minceur/ gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ allaitement/ grossesse/ accouchement/ vergetures/ vergeture/Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie/à@la@main/ main @dans@la/ la@main@dans/jeu@de@plateau/ barrière, saumon@fumé,ceinture;;;;116,117,118,119,120,121,122,123,124,125,78,79,82,90,91,92,100,108,109,10,11,130,131,74,106,12;;485,496,532,548,1306,1308,1316,1321,1326,1327,1351,1353,1386,1419,1456,1556,2431,4256
157;Beauté et bien-être;67;Minceur;;Lait/ baume/ crème/ fluide/ gel/ lotion/ huile/sérum/ jus/ tisane/ infusion/ masseur/ massage/ coffret  + raffermissant/ raffermissante/ minceur/ mincir/ fermeté/ silhouette/ svelte/ svelt’/ cellulite/ anti-cellulite/ anticellulite/ vergetures/ vergeture/ anti-vergeture/ anti-vergetures/ drainant/ drainante/ amincissante/ amincissant/ remodelant/ remodelante;gel@douche/ bain@moussant/ shampooing/ cheveux/ capillaire/ capillaires/ chevelure/ mains/ pieds/ pédicure/ manucure/ vanity/ eau@de@cologne/ eau@de@parfum/ /Papeterie/ chaussure/ chaussures/ chaussons/ portage/ musique/ sonorité/ dégraissant/ four/ lave-vaisselle/  huile lin/ huile teck/ HIPP/ bonnet/ encolure/ chapeau/ tour lit/ moustique/ contusions/ couette/ T shirt/ kee-ka/ moulin poivre/ horloge/ vondom/ ramequin/ lingette lavable/ porte bébé/ cultivé/ cultivés/ mamelon/ bjorg/  paraboot/  crème@de@la@crème/ c@est@la@crème/  peau@de@/ peau@du@/ peau@d@/ nœud papillon/ tétine/ body/ t-shirt/ tee-shirt/ chien/ chat/ animaux/ vétérinaires/ meubles/ à@vêtement/ pour@les@vêtements/ ménager/ pour@la@maison/ ménagers/ déguisement/ se déguiser/ déguisements/ déguise/ carnaval/ capteur/ panneaux/ Iphone/ temps charge/ isolation/ balise/ colonne/ chargement/ coque/ jambière/ chargeur/ everybody/ lunette/ photovoltaique/ charge/ panneau/ couche lavable/ couches lavables/ couche jetable/ couches jetables/ couche réutilisable/ couches réutilisables/ édition/ casque/ concert/ shure/ DJ/ audio/ tracklisting/ entretien/ érection/ sexuel/ sexuelle/ ambiance/ intérieur/ extérieur/ cuisine/ WC/ fausse/ sirop/ lessive/ informatique/ tire lait/ tire-lait/ tirelait/ sucre/ sel / berceau/ réhausseur/ kit réglage/ batterie;;;;116,117,118,119,120,121,122,123,124,125;2077, 2276, 2334;
158;Beauté et bien-être;68;Parfum;;eau  parfum, eau  Cologne, eau  toilette, après rasage;ambiance/ intérieur/ extérieur/ maison/ cuisine/ WC/ fausse/ chien/ chat/ animaux/ odeur/ creme/ gel/ baume/ Ombre paupière/ mascara/ eye liner/ sourcils + brosse/ sourcils + crayon/ taille crayon + maquillage/ épile sourcil/ épiler sourcil/ recourbe cils/ pinceau + paupière/ soin + cils+ démaquillant + yeux/ crayon sourcil/ Base + teint/ fond + teint/ correcteur + teint/ poudre + teint/ poudre + maquillage/ blush/ pinceau + poudre/ correcteur + peau/ Démaquillant/ se démaquiller/ démaquille/ cheveux + soin/ cheveux + traitement/ traitement poux/ masque/ shampooing/ gel/  bioliment/ doux parfum/ fleur sel/ lait toilette/ eau nettoyante/ micellaire/ lotion/ solaire/ soin visage/ aprés rasage/ sirop/ after shave/ baume/ lessive/bracelet/ bague/ colorant parfum/ démaquillant/ démaquillante/ huile/ nettoyant/ rinçage/ déodorant/ déodorante/ hydratant/ hydratante/ transpiration/ transpirer/ eau@de@fleur@d@oranger/ après-rasage/ après@rasage/ bain/ douche/ lingettes/ savon/ rasage/ raser/ fluide/ solaire/ fermeté/lance, brûle, nectar ;;;;116,117,118,120,121,122,123,124,125;;3298
159;Beauté et bien-être;69;Trousse de toilette et vanity;481,491,772,805,3509;Trousse + toilette, trousse voyage, vanity, kit voyage, coffret voyage, trousse maquillage, ranger maquillage, trousse manucure;informatique/ tire lait/ allaitement/ chair/ magis/ sucre/ sel / berceau/ réhausseur/ kit régalge/ crème solaire/talisker/ dominos/ domino/ sac voyage/ coffret bijoux/ sac@à@dos/ luminothérapie/ sirop/ sirops/ rehausseur/ réhausseur/ réglage/ sac shopping/ valise rigide/ lait/ format voyage/tong, petit déjeuner, coffret découverte ;maquillage, vanity, kit voyage;;;116,117,118,119,121,122,123,124,125,89,74;;1895, 1971, 903,476,27,765,1595,1591,2277,2285,2286,2294,2298,2314,2320,2338,2352,2359,2363,2366,2385,2560,2568,2570,2575,4158,4159,4160,4224,4230
160;Beauté et bien-être;70;Coffret de soin;;;parution ;;;;116,117,118,119,120,121,122,123,124,125;1370 , 1861, 1864, 1903, 1912, 1971, 2280, 2286, 2287, 2291, 2301, 2302, 2381, 2385,  2392,  2562,  3097,  3299,  3300;
161;Beauté et bien-être;71;Bougies et senteur;;Bougie, encens, diffuseur + senteur, diffuseur + huile, lampe + parfum, sachet + parfum, diffuseur arôme, ;Voiture/ auto/ mécanique/ travel bag/ porte verre/ set fondue/couches-lavables/ besace/  essentiel/ toucher@bougie/ riz/ flan/ parfum@café/ petite@table/ lingettes/ pochoir/ réchaud,infusion ;;;;89,91,116,117,118,119,121,122,123,124,125;;1335, 1861, 2405, 2560, 3293, 3298, 3299, 3302 ,3632
162;Beauté et bien-être;72;Bien-être;1300,1317,1322,1330,1331,1332,1340,1350,1368,1370,1372,1374,1407,1552,1579,1652,1834,1847,1878,1884,1937,1938,1975,1989,2048,2049,2062,2065,2074,2075,2085,2094,2095,2104,2109,2112,2125,2259,2262,2280,2284,2306,2308,2310,2311,2321,2331,2353,2365,2383,2391,2399,2515,2565,2672,2752,3296,3632, 3634;aromathérapie, estime  soi, développement personnel, yoga, Pilate, gym suédoise, hammam, sauna, massage, luminothérapie, relaxation, relaxer, cocooning, spa, Feng shui, cristaux + essentiel, tisane, porte + encens, brûle + encens, relaxant, relachement musculaire, anti stress, déstressant, favorise + sommeil, luttez stress, lutte stress, revitalisant, dossier + lombaire, bouillotte, appareil + massage, coussin + massage, bijou + ambre, coussin + epeautre, oreiller+epautre, tableau + végétal, diffuseur ioniseur;erotique/ erection/ sexy/ sexuel/ coquin/ sensuel;;;;116,117,118,120,121,123,124,125;1300,1317,1322,1330,1331,1332,1340,1350,1368,1370,1372,1374,1407,1552,1579,1652,1834,1847,1878,1884,1937,1938,1975,1989,2048,2049,2062,2065,2074,2075,2085,2094,2095,2104,2109,2112,2125,2259,2262,2280,2284,2306,2308,2310,2311,2321,2331,2353,2365,2383,2391,2399,2515,2565,2672,2752,3296,3632, 3634;1330,3818, 3824, 3903
163;Livres et revues;73;Livres pour bébé;;album + bébé, Livre + bébé, imagier, livre  tissus, livre + bain, livre toucher, livre touché;album photo/ ordinateur;;;;116,118,119,120,121,122,123,124,125;;3106
164;Livres et revues;74;Livres pour enfants;;Livre + enfant/jeunesse, roman + enfant/jeunesse, album + enfant/jeunesse, BD + enfant/jeunesse, lecture + enfant/jeunesse;album photo/ ordinateur;;;;118,119,120,121,122,123,124,125;;3059
165;Livres et revues;75;Roman;;Roman;;;;;116,117,118,119,120,121,122,123,124,125;;
166;Livres et revues;76;Livre de cuisine;;Livre + cuisine, livre recette;;;;;117,118,119,120,121,123,124,125;;
167;Livres et revues;77;Revues et magazines;2259,2258,2257,2256,2255,2254,2253,2252,2251,2250,2249,2248,2247,2246,2245,2244,2243,2242,2241,2240,2239,2238,2237,2236,2235,2234,2233,2232,2231,2230,2229,2228,2227,2226,2225,2224,2223,2222,2221,2220,2219,2218,2217,2216,2215,2214,2213,2212,2211,2210,2209,2208,2207,2206,2205,2204,2203,2202,2201,2200,2199,2198,2197,2196,2195,2194,2193,2192,2191,2190,2189,2188,2187,2186,2185,2184,2183,2182,2181,2180,2179,2178,2177,2176,2175,2174,2173,2172,2171,2170,2169,2168,2167,2166,2165,2164,2163,2162,2161,2160,2159,2158,2157,2156,2155,2154,2153,2152,2151,2150,2149,2148, 368;;;;;;116,117,118,119,120,121,122,123,124,125;2259,2258,2257,2256,2255,2254,2253,2252,2251,2250,2249,2248,2247,2246,2245,2244,2243,2242,2241,2240,2239,2238,2237,2236,2235,2234,2233,2232,2231,2230,2229,2228,2227,2226,2225,2224,2223,2222,2221,2220,2219,2218,2217,2216,2215,2214,2213,2212,2211,2210,2209,2208,2207,2206,2205,2204,2203,2202,2201,2200,2199,2198,2197,2196,2195,2194,2193,2192,2191,2190,2189,2188,2187,2186,2185,2184,2183,2182,2181,2180,2179,2178,2177,2176,2175,2174,2173,2172,2171,2170,2169,2168,2167,2166,2165,2164,2163,2162,2161,2160,2159,2158,2157,2156,2155,2154,2153,2152,2151,2150,2149,2148, 368;
168;Livres et revues;78;Autre livre;;;;;;;116,117,118,119,120,121,122,123,124,125;;
171;Vêtements;79;Vêtements ;;chaussette, pantalon, short, bermuda, collant, caleçon, leggings, tee-shirt, T-shirt, pull, sweat, polaire, doudoune, manteau, chemise, chemisette, anorak, jeans, débardeur, twin set, gilet, veste, costume, tailleur,  jupe, chemisier, corsage, dos nu, paréo, bikini, monokini, minijupe, corset, bustier, caleçon, smoking, cardigan, pagne, salopette, survêtement, tunique, bloomer, pilot, cache coeur;patère/ rangement/ porte-manteau/ range/ ranger/ plaid/ couverture/ emboutillage/ distillerie/ stylo/ case/ couche/horloge/ réveil/ porte-manteau/ porte manteau/  porte-manteaux/ porte manteaux/ bottes/ ceinture/ besace/ gibecière/ ordinateur/ PC/ MAC/  chaussure/ chaussures/ nu-pied/ nu pieds/ nu-pieds/ tennis femme/ lingettes/ sur-couche/ sur-couches/ voiles polaires/ bain/ luminaire/ poubelles/ boissons/ massage/ aromathérapie/ jeux/ jouets/ portage/ poupon/ poupée/ coussin/ boisson/ thé/ portage/ seau/ fouta/ patères/ patère/ doudou/ vide@poche/ vide@poches/ vide poche/ vide poches/ veilleuse/ lampe/ ours@polaire/ chaise/ pouf/ garde@du@corps/ gilet@pare-balle/ gilet@pare-balles/ bien@collant/ riz/ prendentif/ ni@collant/ pas@collant/ parfum/ tapis/ pilot tone/ babycall/ sac@à@main/ abonnement/ CD/ DVD/ éditeur/ tracklist/ chain/ vidéo/ roman/ livres/ livre/ pages/ machine coudre/ eau toilette/  charming/ maquette/ sabots/ nu-pieds/ nu-pied/ potentiomètre/ portemanteaux/ portemanteau/ cartes@à@jouer/ bracelet/ pendentif/ boucle@d@oreilles/ hisoitre@du@costume/ à@colorier/ costume  pirate/ costume princesse/ costume  danseuse/ costume  roi/ costume  infirmière/ / costume  d'@infirmière/costume  policier/ costume  héros/ costume chevalier/ costume canard/ costume bigbos/ deglingos/ ourson polaire/ sans alcool/monnaie, puzzle cézanne, puzzle polaire, voile@d@ombrage, table bar, tabouret, taie jeans, couette jeans, costume national, pantoufles, white jeans, B@united;;;;10, 72, 78, 79, 80, 82, 97, 101, 107, 110, 116,117,119,120,122,123,124,125;;1305, 1315, 1321, 1322, 1323, 1325, 1326, 1332, 1343, 1305, 2442, 2489,3214, 3221, 3224, 3228, 3231, 3248, 3260,4160
172;Vêtements;80;Vêtements de nuit;;Peignoir, pyjama, chemise nuit, robe  chambre, déshabillé, liquette, nuisette, baby doll;patère/ col pointe/ poupée/ poupon/ jouet/ jeu/ couche/chaussure/ couverture/ sport/ parfum/ allaitement/ woody castor/ bebe chloé/ bebe zoé/ stickers/ gommettes/ sticker/ gommette/ crochet;;;;116,117,119,120,121,122,123,124,125;;3228
173;Vêtements;81;Lingerie & sous-vêtement;;bustier, soutien-gorge, combinette, corset, culotte, déshabillé, guêpière, jarretelle, jarretière, porte-jarretelle, shorty, slip, string, tanga + linge, panty;maillot bain/ montre/ slip bain/ bikini/ monokini/ piscine/ boxer bain/ couche/bain/  robe-bustier/ surf/ surfeur/ chaussure/  vendues@avec@un@shorty/ lampe/ toupie/ robe bustier/  porte-manteau/ porte manteau/  porte-manteaux/ porte manteaux/ slip on/ semelle/ semelles/ allaitement/ couches lavables/ couches jetables/ culotte@de@protection/ grossesse/ jacket/ quick skip/ suzy panty/ tableau string/ salopette/ jupe culotte/iced glem, crush, indies rocker, lange, langes, insert, bois, sac@de@nuit, black desire, titres année,paul mitchell, sweat, type@bustier, culotte@portée@sous, culotte@portée@avec, protége-slip, protége slip;;;; 78, 79,116,117,119,120,121,122,123,124,125;;596, 1411, 1412, 1910, 1955, 1942, 3175, 3150, 3282
174;Collections et souvenirs;82;Collections;;collection, collectionneur, collectionner, collectionneuse, collector;;;;;116,117,118,119,120,121,122,123,124,125;;
175;Collections et souvenirs;83;Souvenirs ;;nostalgie, souvenir;;;;;116,117,118,119,120,121,122,123,124,125;;
176;Informatique et Hi-tech;84;Réveil, horloge et radio;;réveil, radio, horloge, pendule, simulateur aube, minuteur;montre/ jeu/  porter révéil/ coton/ métronome/ pupitre/ ceinture/ piste/ polyester/ préampli/ pré ampli/ grande figure/ discothèque/ télécommande/ son puissant/ kit micro/ kit batterie/ reproduction des sons/ gamme fréquence/ diagramme polaire/ pression/ jouet/ page/ oreiller/ sommaire/ graines germer/ mitaine/ naissance/ carton/ haute fréquence/ fluide miracle/ crème/ baume/ lait/ berceau/ appel réveil/ éditeur/ petit dej/ pomme tatin/ table/ bain/ album/ coffret/ titre/porte-clés/ porte clés/ porte-clefs/ porteclef/ porteclés/ porteclé/ porteclefs/ sweat/ sautoir/ charms/ au@réveil/ cuisinière@en@bois/ prise coupe veille/ veilleuse/ blobe rechange/ ampoule rechange/ potion dragon/ lé papier/ mobile lit/ mobile bébé/ solarium/ épilateur/ eaux florales/ soin/ CD/ DVD/ vidéo/ tracklist/ roman/ kit photvoltaique/ cuisinière bois/ bébé zoé/ bébé chloé/ tapis/ trotteur/ patinette/ duplo/ port sportif/ calendrier espagnol/ brouette/ tricycle/ vélo/ triciclo/ vespa/ radio flyer/ wagon / quad ranger/ soin/ four/ humidificateur/ vaporisateur/epilateur, minuteur, minuterie;;;;78,79, 110, 111,116,117,118,119,120,121,122,123,124,125;;1330, 1339, 2488, 2442, 2489
177;Informatique et Hi-tech;85;Camescope et équipement photographie;;Appareil photo, reflex photo, objectif + photo, flash + photo, cadre + numérique, photo + numérique, étui + photo, trépied photo, logiciels + photo, caméscope, accessoire + photo, accessoire caméscope;naissance/ sac ceinture/ enregistreur poche/ pupitre/ automatique gain/ atténuation voix/ pied micro/ piano/ chargeur solaire/ thermomètre/ kit solairE/ fondue ;;;;116,117,118,119,120,121,122,123,124,125;;
178;Informatique et Hi-tech;86;Informatique ;; Ordinateur, netbook, mini pc, macbook, imac, ipad, mac, écran + logiciel, cartouche + imprimante, toner, scanner, clavier, souris + USB, webcam, casque + ordinateur, Sac ordinateur, housse ordinateur, sac PC, housse PC, sac mac, housse +mac/ibook/ipad, valise ordinateur, sac ordi, housse ordi, sacoche + ordinateur, sacoche + mac/ibook/ipad;;;;;116,117,118,119,120,121,122,123,124,125;;
179;Informatique et Hi-tech;87;Gadgets geek et hi-tech;;geek, adaptateur universel, clavier silicone, lunette vidéo, lunette 3D, chargeur universel, gadget usb, stylo numérique;;;;;116,117,118,119,120,121,122,123,124,125;;
180;Informatique et Hi-tech;88;Son (Hi-fi, MP3, autoradio);;MP3, ipod, dock, casque, écouteur, accessoire ipod, accessoire mp3, accessoire mp4, radio + CD, ampli, enceintes, platine vinyle, accessoire + hifi, home studio;;;;;116,117,118,119,120,121,122,123,124,125;;
181;Informatique et Hi-tech;89;TV & Vidéo;;TV, moniteur, TNT, casque, meuble + TV, support + TV, lecteur + DVD, lecteur + blu-ray, vidéo projecteur;;;;;116,117,118,119,120,121,122,123,124,125;;
182;Informatique et Hi-tech;90;Electronique de bureau;;USB, calculatrice, gadget + bureau;cadre photo/ porte-monnaie/ mixeur/ mixer/ guitare/ sonorisation/ ampli/ guitariste/ akai ;;;;116,117,118,119,120,121,122,123,124,125;;
183;Informatique et Hi-tech;91;Optique;;télescope, jumelle, microscope;lit/ maison/ jumeaux;;;;117,118,119,120,121,122,123,124;;3661
184;Informatique et Hi-tech;92;Téléphone mobile & Communication ;;accessoire + téléphonie/ téléphone/ iphone/ blackberry, étui  + téléphonie/ téléphone/ iphone/ blackberry, coque + téléphonie/ téléphone/ iphone/ blackberry, portection + téléphonie/ téléphone/ iphone/ blackberry, miroir +  téléphonie/ téléphone/ iphone/ blackberry, bumper iphone, coque + téléphonie/ téléphone/ iphone/ blackberry, étui onde + téléphonie/ téléphone/ iphone/ blackberry;;;;;116,117,118,119,120,121,122,123,124,125;;
185;Informatique et Hi-tech;93;Sac et housse d'ordinateur;;Sac ordinateur, housse ordinateur, sac PC, housse PC, sac mac, housse mac, valise ordinateur, sac ordi, housse ordi, sacoche + ordinateur, sacoche mac;;;;;116,117,118,119,120,121,122,123,124,125;;
186;Informatique et Hi-tech;94;Accessoires Hi-tech;;USB, accessoire + hi-Tech, gadget + numérique, stylo+numérique, stylo+caméra, étui téléphone + onde, gadget + ordinateur, gadget geek;porte monnaie/ portefueille/ besace/ métronome/ processeur vocal/ chanteur/ micro-ligne/ tempo/ ampli/ sonorisation;;;;116,117,118,119,120,121,122,123,124,125;;
187;Bio, écologique, éthique;95;Bio, écologique, éthique;; agriculture biologique, écologique, éthique, économie + responsable, organic, écodesign, commerce équitable, écolo;;;;;117,119,120,121,122,123,124,125;;3255, 3257
188;Coffret cadeau;96;Week-end, séjour court;;coffret + art/culture/histoire/patrimoine/culturel/artistique/opéra/théâtre/cinéma/œnologie;couteaux/ entonoir/ ;;;;116,117,118,119,120,121,122,123,124,125;;
189;Coffret cadeau;97;Cuisine et gastronomie;;coffret + restaurant/cuisine/gastronomie/gourmand/truffe/vin/champagne/foie/chocolat/table/saveur/culinaire/œnologie/dégustation/panier/gastronomique, chèque cadeau+restaurant/cuisine/gastronomie/gourmand/truffe/vin/champagne/foie/chocolat/table/saveur/culinaire, /œnologie/dégustation/panier/gastronomique;;;;;116,117,118,119,120,121,122,123,124,125;;
190;Coffret cadeau;98;Week-end et séjour;;Coffret + gite/château/jours/break/hôte/séjour/hôtel/hostellerie/voyage;parfum/ vaporisateur/ lait/ ;;;;116,117,118,119,120,121,122,123,124,125;;
191;Coffret cadeau;99;Expériences bien-être;;Coffret + sens/bien être/relaxation/massage/ relaxer/ détente;;;;;116,117,118,119,120,121,122,123,124,125;;
192;Coffret cadeau;100;Sports et aventure;;coffret + aventure/sport/sportif/sportive/extrême/sensation/piloter/pilotage/vol hélicoptère/baptême air/élastique/parachute;;;;;116,117,118,119,120,121,122,123,124,125;;
193;Fleurs & Plantes;101;Bouquet;268,269,271,272,273,274,276,278,279,281,282,283,284,1394,1395,1396,1397,1398,1399,1400,1401,1402,1403,1404,1405,1407,1408,1410,1300, 1312, 1317, 1371, 1613, 1627, 2515, 3403, 3429;bouquet, brassée + fleur, composition + fleur, brassée + rose, composition + rose, vase, soliflore, seau +fleur, seau+bouquet, tableau végétal, plante dépoluant;pot, whisky/ malt/ dsitillerie/ embouteillage/ chemise/ écharpe/ collier/ bague/ bracelet/ tapis/ savon/ huile essentielle/ planche/ canapé/ mobilier/ résine/ poussiere/ gomme laque/ antirouille/ peinture/ huile lin/ angrais/ babybio/ déjeuner/ pot café/ confiture/ poivre/ citronette/ moutarde/ crème/ baume/ fluide/ parfum/ vaporisateur/ lavante/ cheveux/sticker, marqueurs, bouquet garni;;;; 10, 64,116,117,118,119,121,122,123,124,125;;3398, 3423, 3429, 3505,1304, 1305, 1317, 1321, 1343, 1344, 1346, 1347, 1351, 1356, 1358, 1362, 1371, 1414
194;Fleurs & Plantes;102;Plantes et fleurs à planter;;plante, arbuste + planter, bulbe, graine, massifs, à planter, à semer, en pot, arbre planter;tente/ piquet/ poteau/ pot, whisky/ malt/ dsitillerie/ embouteillage/ chemise/ écharpe/ collier/ bague/ bracelet/ tapis/ savon/ huile essentielle/ planche/ canapé/ mobilier/ résine/ poussiere/ gomme laque/ antirouille/ peinture/ huile lin/ angrais/ babybio/ déjeuner/ pot café/ confiture/ poivre/ citronette/ moutarde/ crème/ baume/ fluide/ parfum/ vaporisateur/ lavante/ cheveux/ bouquet/ carton/ pâte/ service table/ miroir/ bougie/ puzzle/ assiette décoration/ ;;;;116,117,118,119,120,121,122,123,124,125;;
195;Fleurs & Plantes;103;Vases et soliflores;268,269,271,272,273,274,276,278,279,281,282,283,284,1394,1395,1396,1397,1398,1399,1400,1401,1402,1403,1404,1405,1407,1408,1410,1300, 1312, 1317, 1371, 1613, 1627, 2515, 3403, 3429 ;vase, soliflore;et@le@kilo;;;;116,117,118,119,121,122,123,124,125;;3398, 3423, 3457, 3505; 3514
196;Fleurs & Plantes;104;Fleurs artificielles;;Fleur artificielle, rose artificielle, lys artificiel, orchidée artificiel, tableau végétal;;;;;116,117,118,119,121,122,123,124,125;;
197;Boisson et alimentation;105;Vin, champagne et alcool;113,114,115,116,117,118,119,120,256,257,258,260;;comme@le@thé/ infusion/ infusé;;;;116,117,118,119,120,121,122,123,124,125;275, 1320, 1324, 1343,  1344, 1432, 1433, 1434, 1438,  1444, 1445, 1446, 1447, 1452, 1458, 1461, 1487, 1505, 1507, 1508, 1521, 1528, 1554, 1556, 1557, 1563, 1566, 1569, 1667, 1737, 2594, 3635, 2636, 2648, 2672, 2676, 2678, 2693, 2752, 2753, 3324, 3412, 3408, 3335, 3416, 3419, 3448, 3547;
198;Boisson et alimentation;106;Thé et Café;275,1563,1569,1667,1710,1730,1737,2589,2636,2678,2693,2752,2753,3324,3335,3408,3412,3419,3448,3499,3547,4063,4089,4145,4261,4430;Thé, café, théière, cafetière, expresso, nespresso, infusion;vielli/ bourbon/ whisky/ malt/ embouteillage/ vineux/ besace/ dînette/ toys/ jeu/ jouet/ bougie/ échappées/ baume/ crème/ fluide/ soin/ purée/ couche/ CD/ coton/ solaire/ hydratant/ mousse lavante/ probiotique/ portage/ encens/ carafe/ linge bain/ serum/ mask/ masque;Thé, café, théière, cafetière, expresso, nespresso, infusion;;;116,117,118,119,121,123,124,125,10,70,72,76,89,90,91,92,94,96,101,100,102,103,104,107,109,110,111,82,130,96,112;;3317, 3341, 3464, 3494, 3987, 3990, 3992,3632, 3776, 3804, 3842,3707,3888,1305,1310,1312,1318,1322,1324,13226,1334,1335,1336,1344,1345,1346,1348,1350,1351,1356,1371,1456,1552,1553,4245,4256,4260,4262,4264,4267,4271,4272,4275,4282,4297,4299,4309,4311,4320,4342,4348,4350,4358,4400,4420 
199;Boisson et alimentation;107;Confiserie;1310,287,270,287,1310,1408,1558,1560,1561,2631,4444;confiserie, bonbon, confiture, nougat, calisson, caramel, pate + fruit, praline, marron glacé, berlingot, guimauve, pain + épices, macaron, nougatine, fruits confits, confiture;vielli/ bourbon/ whisky/ malt/ embouteillage/ vineux/ besace/ dînette/ toys/ jeu/ jouet/ bougie/ échappées/ baume/ crème/ fluide/ soin/ purée/ couche/ CD/ coton/ solaire/ hydratant/ mousse lavante/ probiotique/ portage/ encens/ carafe/ linge bain/ serum/ tunique/ rose bonbon/ métal/ or/ argent/ résine/ perle/ silicone/ satin/ doudou/ bébé/ nourrisson/ bougie/ agneau/ laine/ portage/ couteau/ évasé/ débardeur/ dos/ épaule/ poignée/ toy/ jouet/ jeu/ chalumeau/ plaque/ moule/ vinaigre/ page/ paupière/ joue/ correcteur/ couleur caramel/ lèvre/ yeux/ cil/ sourcil/ fard/ mascara/ porcelaine/ montre/ puzzle/ distillerie/ malt/ bourbon/ embouteillage/chaussure/ cravate/ écharpe/ pyjama/ pochette/ gilet/ vêtement/ vêtement/ cuir/ cérémonie/ chaussure/ kickers/ robeez/ bracelets/ boucles@d@oreilles/ sautoir/ ras@du@cou/ collier/ bijou/ bijoux/ montre/ charm/ charms/ lampe/ bonbon@rose/ bonbons@roses/ rose@bonbon/ elfe/ marionnette/ kaloo/ doudou/ ours/ bascule/ chaussons/ moufle/ moufles/ peau agneau/ extensibles ;bonbon, confiture, nougat, calisson, caramel,  praline,  berlingot, guimauve, pain d'épices, nougatine, fruits confits, confiture;;;116,117,118,119,120,121,122,123,124,125,10, 76, 90,100, 103, 104, 107, 130, 131, 91;;1317,1321,1323,1326,1333,1343,1345,1346,1351,1436,1551,1562,1665,1670,1676,1677,1690,1695,1701,1702,1703,1712,1733,1734,2593,2594,2600,2624,2627,2635,2636,2642,2676,2677,2678,2683,2686,2687,2688,2693,2698,2699,2700,2701,2702,2732,2744,2750,2753,4245,4261,4266,4267,4273,4274,4280,4284,4289,4294,4302,4318,4340,4350,4356,4369,5383,4388,4393,4412,4424,4437
200;Boisson et alimentation;108;Chocolat;273,282,287,1541,1698,1712,2589,2590,2665,2757,3932,4040,4370,4394,4409,4410,4420;;;chocolat noir, praliné, tablette, moule à chocolat, bouquet, ballotin;;;;273,282,287,1541,1698,1712,2589,2590,2665,2757,3932,4040,4370,4394,4409,4410,4420;
201;Boisson et alimentation;109;Spécialités régionales;;spécialité + région, foie + gras, bêtise  cambrai, nougats Montélimar, violette Toulouse, niniches Quiberon, amande mazet, caramel Isigny,  rillettes mans, bouillabaisse, canard confit, magret canard, choucroute, pastis, armagnac, pralines Montargis, quernon Anger, forestines bourges;hpnotiq, coloris cognac, légume racine;foie gras, canard confit, magret canard, choucroute, caramel Bretagne,calisson Aix, bêtise  cambrai, pralines Montargis, quernon Anger, violette Toulouse, niniches Quiberon, amande mazet, caramel, bouillabaisse, pastis, armagnac, rillettes, forestines bourges;;;88,91,104,108;;1344,1348,4253
