"marque";"rubrique";"idrubrique";"ean";"refcons";"nom";"modele";"idneta";"refint";"stock";"promo";"nouv";"prix";"monnaie";"fp";"descriptif";"dispo";"garantie";"url";"image120";"image80";"image400";"imgtrack";"rubrori";"keywords";"ecotaxe";"prixori"
"PELIKAN";"non classé";"15";"";"";"Stylo plume Pelikano + 2 cartouches Vert pointe moyenne Droitier";"";"12412843";"971283";"0";"0";"0";"15,32";"euro";"5,9";"Zone de grip douce pour une écriture détendue  · Anneau transparent pour visualisation du niveau d'encre   · Plume en acier inoxydable  · Bouchon métal dans un style moderne  · Version pour droitiers et pour gauchers  · Taille de plume disponible : A, M et F pour droitiers et L pour gauchers";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412843971283";"http://img.netaffiliation.com/p/34/1/photo_111112412843n";"http://img.netaffiliation.com/p/34/1/photo_111112412843p";"http://img.netaffiliation.com/p/34/1/photo_111112412843g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412843";"Stylo à plume";"";"0";"15,32"
"PELIKAN";"non classé";"15";"";"";"Stylo plume Pelikano + 2 cartouches Vert pointe moyenne Droitier";"";"12412843";"971283";"0";"0";"0";"15,32";"euro";"5,9";"Zone de grip douce pour une écriture détendue  · Anneau transparent pour visualisation du niveau d'encre   · Plume en acier inoxydable  · Bouchon métal dans un style moderne  · Version pour droitiers et pour gauchers  · Taille de plume disponible : A, M et F pour droitiers et L pour gauchers";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412843971283";"http://img.netaffiliation.com/p/34/1/photo_111112412843n";"http://img.netaffiliation.com/p/34/1/photo_111112412843p";"http://img.netaffiliation.com/p/34/1/photo_111112412843g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412843";"Stylo";"";"0";"15,32"
"PELIKAN";"non classé";"15";"";"";"Stylo plume Pelikano + 2 cartouches, modèles assortis Droitier";"";"12412845";"971325";"0";"0";"0";"15,32";"euro";"5,9";"Zone de grip douce pour une écriture détendue  · Anneau transparent pour visualisation du niveau d'encre   · Plume en acier inoxydable  · Bouchon métal dans un style moderne  · Version pour droitiers et pour gauchers  · Taille de plume disponible : A, M et F pour droitiers et L pour gauchers";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412845971325";"http://img.netaffiliation.com/p/36/3/photo_111112412845n";"http://img.netaffiliation.com/p/36/3/photo_111112412845p";"http://img.netaffiliation.com/p/36/3/photo_111112412845g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412845";"Stylo à plume";"";"0";"15,32"
"PELIKAN";"non classé";"15";"";"";"Stylo plume Pelikano + 2 cartouches, modèles assortis Droitier";"";"12412845";"971325";"0";"0";"0";"15,32";"euro";"5,9";"Zone de grip douce pour une écriture détendue  · Anneau transparent pour visualisation du niveau d'encre   · Plume en acier inoxydable  · Bouchon métal dans un style moderne  · Version pour droitiers et pour gauchers  · Taille de plume disponible : A, M et F pour droitiers et L pour gauchers";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412845971325";"http://img.netaffiliation.com/p/36/3/photo_111112412845n";"http://img.netaffiliation.com/p/36/3/photo_111112412845p";"http://img.netaffiliation.com/p/36/3/photo_111112412845g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412845";"Stylo";"";"0";"15,32"
"CLAIREFONTAINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Créativ' Model Manga Fille 20x20cm 100 pages Imprimées 125 g";"";"2495089";"97137";"0";"0";"0";"8,8";"euro";"5,9";"Un nouveau carnet styliste. Avec Manga, les jeunes filles pourront laisser libre-cours à leur imagination pour créer les plus beaux vêtements et accessoires. Couverture polypropylène.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b1111249508997137";"http://img.netaffiliation.com/p/24/12/photo_11112495089n";"http://img.netaffiliation.com/p/24/12/photo_11112495089p";"http://img.netaffiliation.com/p/24/12/photo_11112495089g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112495089";"Coloriage";"";"0";"8,8"
"CLAIREFONTAINE";"Informatique > Consommables > Papier";"3265";"";"";"Bloc Loisirs cartoline couleur collé en tête 29,7x42 10F 270g 10 teintes";"";"3952805";"97149";"0";"0";"0";"8,87";"euro";"5,9";"";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b1111395280597149";"http://img.netaffiliation.com/p/26/12/photo_11113952805n";"http://img.netaffiliation.com/p/26/12/photo_11113952805p";"http://img.netaffiliation.com/p/26/12/photo_11113952805g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11113952805";"Papier";"";"0";"8,87"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin";"";"12412847";"971861";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412847971861";"http://img.netaffiliation.com/p/38/5/photo_111112412847n";"http://img.netaffiliation.com/p/38/5/photo_111112412847p";"http://img.netaffiliation.com/p/38/5/photo_111112412847g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412847";"Stylo à bille";"";"0";"74,03"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin";"";"12412847";"971861";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412847971861";"http://img.netaffiliation.com/p/38/5/photo_111112412847n";"http://img.netaffiliation.com/p/38/5/photo_111112412847p";"http://img.netaffiliation.com/p/38/5/photo_111112412847g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412847";"Stylo";"";"0";"74,03"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Rouge en étui argenté avec ruban de satin";"";"12412849";"971895";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412849971895";"http://img.netaffiliation.com/p/40/7/photo_111112412849n";"http://img.netaffiliation.com/p/40/7/photo_111112412849p";"http://img.netaffiliation.com/p/40/7/photo_111112412849g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412849";"Stylo à bille";"";"0";"74,03"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Rouge en étui argenté avec ruban de satin";"";"12412849";"971895";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412849971895";"http://img.netaffiliation.com/p/40/7/photo_111112412849n";"http://img.netaffiliation.com/p/40/7/photo_111112412849p";"http://img.netaffiliation.com/p/40/7/photo_111112412849g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412849";"Stylo";"";"0";"74,03"
"CLAIREFONTAINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Créativ'model Fairy A4 100 pages Imprimées 125 g";"";"2495090";"97191";"0";"0";"0";"12,54";"euro";"5,9";"Un nouveau carnet styliste. Avec Manga, les jeunes filles pourront laisser libre-cours à leur imagination pour créer les plus beaux vêtements et accessoires. Couverture polypropylène.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b1111249509097191";"http://img.netaffiliation.com/p/25/0/photo_11112495090n";"http://img.netaffiliation.com/p/25/0/photo_11112495090p";"http://img.netaffiliation.com/p/25/0/photo_11112495090g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112495090";"Coloriage";"";"0";"12,54"
"CLAIREFONTAINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Créativ'model Kawaï A4 100 pages Imprimées 125 g";"";"2495091";"97192";"0";"0";"0";"12,54";"euro";"5,9";"Un nouveau carnet styliste.  Avec Manga, les jeunes filles pourront laisser libre-cours à leur imagination pour créer les plus beaux vêtements et accessoires Couverture polypropylène.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b1111249509197192";"http://img.netaffiliation.com/p/26/1/photo_11112495091n";"http://img.netaffiliation.com/p/26/1/photo_11112495091p";"http://img.netaffiliation.com/p/26/1/photo_11112495091g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112495091";"Coloriage";"";"0";"12,54"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Blanc en étui argenté avec ruban de satin";"";"12412851";"971929";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412851971929";"http://img.netaffiliation.com/p/1/9/photo_111112412851n";"http://img.netaffiliation.com/p/1/9/photo_111112412851p";"http://img.netaffiliation.com/p/1/9/photo_111112412851g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412851";"Stylo à bille";"";"0";"74,03"
"PELIKAN";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Stylo bille Pelikan Souverain M205 Classic - Blanc en étui argenté avec ruban de satin";"";"12412851";"971929";"0";"0";"0";"74,03";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412851971929";"http://img.netaffiliation.com/p/1/9/photo_111112412851n";"http://img.netaffiliation.com/p/1/9/photo_111112412851p";"http://img.netaffiliation.com/p/1/9/photo_111112412851g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412851";"Stylo";"";"0";"74,03"
"PELIKAN";"non classé";"15";"";"";"Stylo plume à piston Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin - pointe large";"";"12412853";"971945";"0";"0";"0";"95,17";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412853971945";"http://img.netaffiliation.com/p/3/11/photo_111112412853n";"http://img.netaffiliation.com/p/3/11/photo_111112412853p";"http://img.netaffiliation.com/p/3/11/photo_111112412853g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412853";"Stylo à plume";"";"0";"95,17"
"PELIKAN";"non classé";"15";"";"";"Stylo plume à piston Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin - pointe large";"";"12412853";"971945";"0";"0";"0";"95,17";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412853971945";"http://img.netaffiliation.com/p/3/11/photo_111112412853n";"http://img.netaffiliation.com/p/3/11/photo_111112412853p";"http://img.netaffiliation.com/p/3/11/photo_111112412853g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412853";"Stylo";"";"0";"95,17"
"CLAIREFONTAINE";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Créativ'model Fairy 20x20cm 100 pages Imprimées 125 g";"";"2495092";"97196";"0";"0";"0";"8,8";"euro";"5,9";"Un nouveau carnet styliste. Avec Manga, les jeunes filles pourront laisser libre-cours à leur imagination pour créer les plus beaux vêtements et accessoires. Couverture polypropylène.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b1111249509297196";"http://img.netaffiliation.com/p/27/2/photo_11112495092n";"http://img.netaffiliation.com/p/27/2/photo_11112495092p";"http://img.netaffiliation.com/p/27/2/photo_11112495092g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112495092";"Coloriage";"";"0";"8,8"
"PELIKAN";"non classé";"15";"";"";"Stylo plume à piston Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin - pointe moyenne";"";"12412855";"971986";"0";"0";"0";"95,17";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412855971986";"http://img.netaffiliation.com/p/5/0/photo_111112412855n";"http://img.netaffiliation.com/p/5/0/photo_111112412855p";"http://img.netaffiliation.com/p/5/0/photo_111112412855g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412855";"Stylo à plume";"";"0";"95,17"
"PELIKAN";"non classé";"15";"";"";"Stylo plume à piston Pelikan Souverain M205 Classic - Noir en étui argenté avec ruban de satin - pointe moyenne";"";"12412855";"971986";"0";"0";"0";"95,17";"euro";"5,9";"En 1929 Pelikan fut la première société au monde à présenter un nouveau mécanisme à piston. Ce stylo plume se décline aujourd'hui sous plusieurs modèles et, bien que la conception et certains détails techniques aient évolués depuis lors, les bases du mécanisme restent inchangées.   En 1950, le modèle 400 du stylo plume est lancé. Composé d'un corps vert rayé, il est rapidement devenu un symbole mondial de la marque Pelikan. Dans les années quatre-vingt la série est baptisée Souverain bien que le peuple allemand lui ait déjà conféré le surnom de « Stresemann », nom du secrétaire d'état de la ""Weimarer Republik"" connu pour ses costumes rayés.   La production du corps demande beaucoup de travail. En accord avec une technique de fabrication particulière à Pelikan, le coton utilisé passe par de nombreuses étapes jusqu'à obtenir une fine feuille rayée. Il est alors façonné, poncé et taillé avec un diamant à la forme exacte du stylo. Les attributs de la double bague située à l'arrière du corps et sur le capuchon sont ensuite intégrés au stylo avec la plus grande précision pour obtenir une transition pratiquement uniforme entre les matières. L'instrument d'écriture est alors poli pour obtenir une brillance extrême avant que l'attache, avec le célèbre pélican et légèrement flexible, ne soit montée.   Si vous aimez les instruments classiques, vous possédez un stylo Souverain.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027c111112412855971986";"http://img.netaffiliation.com/p/5/0/photo_111112412855n";"http://img.netaffiliation.com/p/5/0/photo_111112412855p";"http://img.netaffiliation.com/p/5/0/photo_111112412855g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027c111112412855";"Stylo";"";"0";"95,17"
"EXACOMPTA";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Répertoire Exacompta 21x19cm Tél et Fax Bradel 100p";"";"7670423";"971E";"0";"0";"0";"28,85";"euro";"5,9";"Répertoire téléphone et fax. 100 pages. Format vertical. La clarté de leurs tracés, leur qualité d'impression avec une encre verte spéciale (exclusivité de fabrication) ont été reconnues et appréciées depuis des années. Papier au grammage 110g. spécialement étudié, légèrement teinté pour reposer la vue, mat pour une écriture facile et nette.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11117670423971E";"http://img.netaffiliation.com/p/10/7/photo_11117670423n";"http://img.netaffiliation.com/p/10/7/photo_11117670423p";"http://img.netaffiliation.com/p/10/7/photo_11117670423g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11117670423";"Répertoire";"";"0";"28,85"
"EXACOMPTA";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Répertoire Exacompta 21x19cm Tél et Fax Bradel 100p";"";"7670423";"971E";"0";"0";"0";"28,85";"euro";"5,9";"Répertoire téléphone et fax. 100 pages. Format vertical. La clarté de leurs tracés, leur qualité d'impression avec une encre verte spéciale (exclusivité de fabrication) ont été reconnues et appréciées depuis des années. Papier au grammage 110g. spécialement étudié, légèrement teinté pour reposer la vue, mat pour une écriture facile et nette.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11117670423971E";"http://img.netaffiliation.com/p/10/7/photo_11117670423n";"http://img.netaffiliation.com/p/10/7/photo_11117670423p";"http://img.netaffiliation.com/p/10/7/photo_11117670423g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11117670423";"Répertoire & recharge";"";"0";"28,85"
"EXACOMPTA";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Répertoire Exacompta 21x19cm Tél et Fax Bradel 100p";"";"7670423";"971E";"0";"0";"0";"28,85";"euro";"5,9";"Répertoire téléphone et fax. 100 pages. Format vertical. La clarté de leurs tracés, leur qualité d'impression avec une encre verte spéciale (exclusivité de fabrication) ont été reconnues et appréciées depuis des années. Papier au grammage 110g. spécialement étudié, légèrement teinté pour reposer la vue, mat pour une écriture facile et nette.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11117670423971E";"http://img.netaffiliation.com/p/10/7/photo_11117670423n";"http://img.netaffiliation.com/p/10/7/photo_11117670423p";"http://img.netaffiliation.com/p/10/7/photo_11117670423g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11117670423";"Comptabilité";"";"0";"28,85"
"EXACOMPTA";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Répertoire Exacompta 21x19cm Tél et Fax Bradel 100p";"";"7670423";"971E";"0";"0";"0";"28,85";"euro";"5,9";"Répertoire téléphone et fax. 100 pages. Format vertical. La clarté de leurs tracés, leur qualité d'impression avec une encre verte spéciale (exclusivité de fabrication) ont été reconnues et appréciées depuis des années. Papier au grammage 110g. spécialement étudié, légèrement teinté pour reposer la vue, mat pour une écriture facile et nette.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11117670423971E";"http://img.netaffiliation.com/p/10/7/photo_11117670423n";"http://img.netaffiliation.com/p/10/7/photo_11117670423p";"http://img.netaffiliation.com/p/10/7/photo_11117670423g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11117670423";"Documents comptables";"";"0";"28,85"
